publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
ACS Central Science,2374-7943,2374-7951,42088,1,1,,,,https://pubs.acs.org/loi/acscii,,acscii,,fulltext,,American Chemical Society,Serial,,,,,,,,F
ACS Omega,2470-1343,2470-1343,42582,1,1,,,,https://pubs.acs.org/loi/acsodf,,acsodf,,fulltext,,American Chemical Society,Serial,,,,,,,,F
Accounts of Chemical Research,0001-4842,1520-4898,24838,1,1,,,,https://pubs.acs.org/loi/achre4,,achre4,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Analytical Chemistry,0003-2700,1520-6882,17188,19,1,,,,https://pubs.acs.org/loi/ancham,,ancham,,fulltext,,American Chemical Society,Serial,,,,,,,iecac0,P
Biochemistry,0006-2960,1520-4995,22647,1,1,,,,https://pubs.acs.org/loi/bichaw,,bichaw,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Chemical Reviews,0009-2665,1520-6890,8858,1,1,,,,https://pubs.acs.org/loi/chreay,,chreay,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Environmental Science & Technology,0013-936X,1520-5851,24473,1,1,,,,https://pubs.acs.org/loi/esthag,,esthag,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Inorganic Chemistry,0020-1669,1520-510X,22678,1,1,,,,https://pubs.acs.org/loi/inocaj,,inocaj,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Journal of Chemical Education,0021-9584,1938-1328,8767,1,1,,,,https://pubs.acs.org/loi/jceda8,,jceda8,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Journal of Medicinal Chemistry,0022-2623,1520-4804,23012,6,1,,,,https://pubs.acs.org/loi/jmcmar,,jmcmar,,fulltext,,American Chemical Society,Serial,,,,,,,jmcmar.1,P
Journal of the American Chemical Society,0002-7863,1520-5126,01/01/1879,1,1,,,,https://pubs.acs.org/loi/jacsat,,jacsat,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Langmuir,0743-7463,1520-5827,31048,1,1,,,,https://pubs.acs.org/loi/langd5,,langd5,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Macromolecules,0024-9297,1520-5835,24838,1,1,,,,https://pubs.acs.org/loi/mamobx,,mamobx,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Nano Letters,1530-6984,1530-6992,36892,1,1,,,,https://pubs.acs.org/loi/nalefd,,nalefd,,fulltext,,American Chemical Society,Serial,,,,,,,,P
Organic Letters,1523-7060,1523-7052,36342,1,1,,,,https://pubs.acs.org/loi/orlef7,,orlef7,,fulltext,,American Chemical Society,Serial,,,,,,,,P
The Journal of Organic Chemistry,0022-3263,1520-6904,13210,1,1,,,,https://pubs.acs.org/loi/joceah,,joceah,,fulltext,,American Chemical Society,Serial,,,,,,,,P
The Journal of Physical Chemistry A,1089-5639,1520-5215,35431,101,1,,,,https://pubs.acs.org/loi/jpcafh,,jpcafh,,fulltext,,American Chemical Society,Serial,,,,,,,jpchax,P
The Journal of Physical Chemistry B,1520-6106,1520-5207,35431,101,1,,,,https://pubs.acs.org/loi/jpcbfk,,jpcbfk,,fulltext,,American Chemical Society,Serial,,,,,,,jpchax,P
The Journal of Physical Chemistry C,1932-7447,1932-7455,39083,111,1,,,,https://pubs.acs.org/loi/jpccck,,jpccck,,fulltext,,American Chemical Society,Serial,,,,,,,jpchax,P
